"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2021-06-05T17:09:56Z","37.847608","-119.405224","3230.1","0","15.008","0",,,"0"
"P","2021-06-05T17:09:57Z","37.847604","-119.405241","3229","0","16.08","0",,,"0"
"P","2021-06-05T17:10:01Z","37.847606","-119.405293","3226.9","0","19.296","0",,,"0"
"P","2021-06-05T17:10:15Z","37.847637","-119.405288","3226","0","0","0",,,"0"
"P","2021-06-05T17:10:18Z","37.847624","-119.405359","3227","0","48.24","0",,,"0"
"P","2021-06-05T17:10:22Z","37.847645","-119.40537","3226.5","0","54.672","0",,,"0"
"P","2021-06-05T17:10:26Z","37.847435","-119.405497","3227.3","0","53.6","0",,,"0"
"P","2021-06-05T17:10:27Z","37.847429","-119.405503","3227.3","0","53.6","0",,,"0"
"P","2021-06-05T17:10:28Z","37.847442","-119.405491","3227","0","53.6","0",,,"0"
"P","2021-06-05T17:10:42Z","37.847445","-119.405422","3223.4","0","13.936","0",,,"0"
"P","2021-06-05T17:10:45Z","37.847474","-119.405419","3219.8","0","15.008","0",,,"0"
"P","2021-06-05T17:10:48Z","37.84752","-119.405391","3221.4","0","15.008","0",,,"0"
"P","2021-06-05T17:10:50Z","37.847547","-119.405362","3222.9","0","15.008","0",,,"0"
"P","2021-06-05T17:11:02Z","37.847569","-119.405383","3215.7","0","17.152","0",,,"0"
"P","2021-06-05T17:11:13Z","37.847585","-119.405446","3215.4","0","13.936","0",,,"0"
"P","2021-06-05T17:11:14Z","37.847587","-119.405437","3217.5","0","15.008","0",,,"0"
"P","2021-06-05T17:11:15Z","37.847593","-119.405438","3215.6","0","15.008","0",,,"0"
"P","2021-06-05T17:11:16Z","37.8476","-119.405432","3215.2","0","15.008","0",,,"0"
"P","2021-06-05T17:11:23Z","37.847616","-119.405461","3212.8","0","15.008","0",,,"0"
"P","2021-06-05T17:11:32Z","37.84768","-119.405434","3231.9","0","13.936","0",,,"0"
"P","2021-06-05T17:11:38Z","37.847702","-119.405397","3234.6","0","13.936","0",,,"0"
"P","2021-06-05T17:11:56Z","37.847675","-119.405303","3249.4","0","11.792","0",,,"0"
"P","2021-06-05T17:12:01Z","37.847652","-119.405317","3250.3","0","10.72","0",,,"0"
"P","2021-06-05T17:12:05Z","37.847624","-119.405294","3255.5","0","11.792","0",,,"0"
"P","2021-06-05T17:12:06Z","37.847619","-119.405286","3255.7","0","11.792","0",,,"0"
"P","2021-06-05T17:12:07Z","37.847616","-119.40528","3254.1","0","12.864","0",,,"0"
"P","2021-06-05T17:12:15Z","37.847642","-119.405324","3256.1","0","11.792","0",,,"0"
"P","2021-06-05T17:12:23Z","37.847689","-119.405341","3257.8","0","11.792","0",,,"0"
"P","2021-06-05T17:12:29Z","37.847738","-119.405327","3258.4","0","10.72","0",,,"0"
"P","2021-06-05T17:12:32Z","37.847749","-119.405293","3258.6","0","10.72","0",,,"0"
"P","2021-06-05T17:12:33Z","37.84775","-119.40528","3260.4","0","11.792","0",,,"0"
"P","2021-06-05T17:12:51Z","37.847709","-119.405193","3267.6","0","11.792","0",,,"0"
"P","2021-06-05T17:13:08Z","37.847694","-119.405233","3272.5","0","12.864","0",,,"0"
"P","2021-06-05T17:13:41Z","37.847711","-119.40529","3281.6","0","12.864","0",,,"0"
"P","2021-06-05T17:13:46Z","37.847729","-119.405315","3283.8","0","13.936","0",,,"0"
"P","2021-06-05T17:13:47Z","37.847733","-119.405325","3285","0","12.864","0",,,"0"
"P","2021-06-05T17:13:56Z","37.847687","-119.405272","3284.3","0","17.152","0",,,"0"
"P","2021-06-05T17:14:07Z","37.84774","-119.405319","3286.6","0","15.008","0",,,"0"
"P","2021-06-05T17:14:10Z","37.847742","-119.405346","3290.4","0","15.008","0",,,"0"
"P","2021-06-05T17:14:18Z","37.84772","-119.405352","3288.1","0","20.368","0",,,"0"
"P","2021-06-05T17:14:31Z","37.847749","-119.405385","3286.7","0","11.792","0",,,"0"
"P","2021-06-05T17:14:40Z","37.847771","-119.405353","3289.1","0","11.792","0",,,"0"
"P","2021-06-05T17:14:41Z","37.847774","-119.405345","3288.6","0","11.792","0",,,"0"
"P","2021-06-05T17:14:56Z","37.847773","-119.405402","3293.9","0","10.72","0",,,"0"
"P","2021-06-05T17:15:26Z","37.847798","-119.405423","3288.7","0","11.792","0",,,"0"
"P","2021-06-05T17:15:49Z","37.847777","-119.405456","3287.4","0","11.792","0",,,"0"
"P","2021-06-05T17:16:16Z","37.847791","-119.405476","3298.6","0","11.792","0",,,"0"
"P","2021-06-05T17:16:23Z","37.847838","-119.405511","3300.3","0","10.72","0",,,"0"
"P","2021-06-05T17:16:24Z","37.847843","-119.40551","3300.9","0","10.72","0",,,"0"
"P","2021-06-05T17:16:32Z","37.847856","-119.405479","3298.1","0","6.432","0",,,"0"
"P","2021-06-05T17:16:38Z","37.847856","-119.405508","3303.2","0","8.576","0",,,"0"
"P","2021-06-05T17:16:50Z","37.847858","-119.405474","3298.2","0","8.576","0",,,"0"
"P","2021-06-05T17:17:04Z","37.847896","-119.405528","3300.3","0","11.792","0",,,"0"
"P","2021-06-05T17:17:20Z","37.847881","-119.405594","3299.5","0","8.576","0",,,"0"
"P","2021-06-05T17:17:21Z","37.847877","-119.4056","3302.4","0","7.504","0",,,"0"
"P","2021-06-05T17:17:42Z","37.84784","-119.405533","3312.9","0","12.864","0",,,"0"
"P","2021-06-05T17:17:45Z","37.847815","-119.405511","3315.7","0","10.72","0",,,"0"
"P","2021-06-05T17:17:49Z","37.847809","-119.405541","3317.2","0","11.792","0",,,"0"
"P","2021-06-05T17:17:56Z","37.84782","-119.405571","3321","0","13.936","0",,,"0"
"P","2021-06-05T17:17:57Z","37.84783","-119.40557","3321.1","0","15.008","0",,,"0"
"P","2021-06-05T17:17:58Z","37.847845","-119.405568","3320.7","0","17.152","0",,,"0"
"P","2021-06-05T17:18:19Z","37.847895","-119.405517","3324.5","0","5.36","0",,,"0"
"P","2021-06-05T17:18:42Z","37.847853","-119.405548","3318.6","0","4.288","0",,,"0"
"P","2021-06-05T17:18:54Z","37.847887","-119.405513","3317.6","0","4.288","0",,,"0"
"P","2021-06-05T17:19:16Z","37.847863","-119.40553","3318.8","0","4.288","0",,,"0"
"P","2021-06-05T17:19:17Z","37.847861","-119.405523","3318.3","0","4.288","0",,,"0"
"P","2021-06-05T17:19:18Z","37.847862","-119.405514","3317.5","0","4.288","0",,,"0"
"P","2021-06-05T17:19:22Z","37.847883","-119.405521","3317.9","0","5.36","0",,,"0"
"P","2021-06-05T17:19:34Z","37.847925","-119.405507","3314.4","0","7.504","0",,,"0"
"P","2021-06-05T17:19:42Z","37.84791","-119.405556","3319.2","0","9.648","0",,,"0"
"P","2021-06-05T17:19:53Z","37.847949","-119.405602","3320.3","0","19.296","0",,,"0"
"P","2021-06-05T17:19:54Z","37.847943","-119.405596","3320.3","0","16.08","0",,,"0"
"P","2021-06-05T17:19:55Z","37.847934","-119.405599","3321.6","0","21.44","0",,,"0"
"P","2021-06-05T17:19:57Z","37.847937","-119.405583","3325","0","22.512","0",,,"0"
"P","2021-06-05T17:20:01Z","37.847992","-119.405538","3325.7","0","33.232","0",,,"0"
"P","2021-06-05T17:20:07Z","37.84794","-119.405578","3331.8","0","19.296","0",,,"0"
"P","2021-06-05T17:20:14Z","37.847841","-119.405598","3324.1","0","11.792","0",,,"0"
"P","2021-06-05T17:20:25Z","37.847816","-119.405617","3317.9","0","11.792","0",,,"0"
"P","2021-06-05T17:20:26Z","37.847819","-119.405617","3316.2","0","11.792","0",,,"0"
"P","2021-06-05T17:21:06Z","37.847844","-119.405549","3302.3","0","10.72","0",,,"0"
"P","2021-06-05T17:21:09Z","37.847899","-119.405536","3300.2","0","10.72","0",,,"0"
"P","2021-06-05T17:21:11Z","37.847925","-119.405553","3299.5","0","9.648","0",,,"0"
"P","2021-06-05T17:21:12Z","37.847929","-119.405562","3300.4","0","9.648","0",,,"0"
"P","2021-06-05T17:21:16Z","37.847913","-119.40559","3299.1","0","10.72","0",,,"0"
"P","2021-06-05T17:21:20Z","37.847877","-119.405568","3299.4","0","11.792","0",,,"0"
"P","2021-06-05T17:21:23Z","37.847818","-119.405611","3300.6","0","11.792","0",,,"0"
"P","2021-06-05T17:21:27Z","37.847799","-119.405719","3302.9","0","11.792","0",,,"0"
"P","2021-06-05T17:21:28Z","37.8478","-119.405717","3299.1","0","11.792","0",,,"0"
"P","2021-06-05T17:21:32Z","37.84784","-119.405733","3299.4","0","10.72","0",,,"0"
"P","2021-06-05T17:21:36Z","37.847898","-119.405715","3295.7","0","10.72","0",,,"0"
"P","2021-06-05T17:21:38Z","37.847915","-119.405728","3295.2","0","11.792","0",,,"0"
"P","2021-06-05T17:21:41Z","37.847922","-119.405763","3294.1","0","11.792","0",,,"0"
"P","2021-06-05T17:21:42Z","37.847918","-119.405776","3294","0","10.72","0",,,"0"
"P","2021-06-05T17:21:47Z","37.84789","-119.405837","3292.4","0","10.72","0",,,"0"
"P","2021-06-05T17:21:53Z","37.847833","-119.405874","3294.2","0","10.72","0",,,"0"
"P","2021-06-05T17:22:04Z","37.847859","-119.405813","3290.4","0","11.792","0",,,"0"
"P","2021-06-05T17:22:19Z","37.847847","-119.405848","3279.9","0","11.792","0",,,"0"
"P","2021-06-05T17:22:20Z","37.84785","-119.405857","3279","0","11.792","0",,,"0"
"P","2021-06-05T17:22:24Z","37.847854","-119.405898","3276.8","0","11.792","0",,,"0"
"P","2021-06-05T17:22:30Z","37.847838","-119.405951","3275","0","11.792","0",,,"0"
"P","2021-06-05T17:22:38Z","37.847796","-119.40601","3274.5","0","10.72","0",,,"0"
"P","2021-06-05T17:22:42Z","37.847784","-119.406047","3275.3","0","10.72","0",,,"0"
"P","2021-06-05T17:22:43Z","37.847785","-119.406052","3273.4","0","10.72","0",,,"0"
"P","2021-06-05T17:22:48Z","37.847762","-119.406056","3272.4","0","10.72","0",,,"0"
"P","2021-06-05T17:22:52Z","37.847742","-119.406034","3273.5","0","10.72","0",,,"0"
"P","2021-06-05T17:23:09Z","37.847736","-119.406177","3264.4","0","10.72","0",,,"0"
"P","2021-06-05T17:23:10Z","37.847733","-119.406181","3263.7","0","10.72","0",,,"0"
"P","2021-06-05T17:23:19Z","37.847713","-119.406229","3265.1","0","10.72","0",,,"0"
"P","2021-06-05T17:23:23Z","37.847716","-119.406309","3265.7","0","11.792","0",,,"0"
"P","2021-06-05T17:23:25Z","37.847727","-119.406347","3262","0","11.792","0",,,"0"
"P","2021-06-05T17:23:26Z","37.847728","-119.406354","3261.4","0","11.792","0",,,"0"
"P","2021-06-05T17:23:33Z","37.84773","-119.406416","3263.8","0","10.72","0",,,"0"
"P","2021-06-05T17:23:53Z","37.847714","-119.406445","3255.5","0","13.936","0",,,"0"
"P","2021-06-05T17:23:58Z","37.847759","-119.406478","3255.5","0","11.792","0",,,"0"
"P","2021-06-05T17:24:16Z","37.847746","-119.406536","3246.4","0","5.36","0",,,"0"
"P","2021-06-05T17:24:20Z","37.847753","-119.40657","3245.2","0","5.36","0",,,"0"
"P","2021-06-05T17:24:21Z","37.847755","-119.406579","3242.9","0","5.36","0",,,"0"
"P","2021-06-05T17:24:31Z","37.847814","-119.406728","3233.2","0","9.648","0",,,"0"
"P","2021-06-05T17:24:35Z","37.847808","-119.406769","3234.7","0","7.504","0",,,"0"
"P","2021-06-05T17:24:36Z","37.847802","-119.406776","3235","0","6.432","0",,,"0"
"P","2021-06-05T17:24:50Z","37.84774","-119.406883","3238.7","0","6.432","0",,,"0"
"P","2021-06-05T17:24:54Z","37.847745","-119.406934","3234.5","0","6.432","0",,,"0"
"P","2021-06-05T17:24:58Z","37.847737","-119.406975","3237.2","0","4.288","0",,,"0"
"P","2021-06-05T17:24:59Z","37.847735","-119.406979","3239.1","0","4.288","0",,,"0"
"P","2021-06-05T17:25:10Z","37.847751","-119.407004","3240","0","5.36","0",,,"0"
"P","2021-06-05T17:25:18Z","37.847751","-119.407033","3240.9","0","7.504","0",,,"0"
"P","2021-06-05T17:25:29Z","37.847757","-119.406965","3239.1","0","11.792","0",,,"0"
"P","2021-06-05T17:25:40Z","37.847731","-119.406954","3235.7","0","13.936","0",,,"0"
"P","2021-06-05T17:25:44Z","37.847705","-119.406909","3238.3","0","11.792","0",,,"0"
"P","2021-06-05T17:25:50Z","37.847712","-119.406959","3238","0","11.792","0",,,"0"
"P","2021-06-05T17:25:51Z","37.847723","-119.406964","3237.9","0","11.792","0",,,"0"
"P","2021-06-05T17:25:52Z","37.847727","-119.406966","3237.9","0","11.792","0",,,"0"
"P","2021-06-05T17:25:57Z","37.847741","-119.406944","3235.5","0","12.864","0",,,"0"
"P","2021-06-05T17:26:00Z","37.847766","-119.40695","3234.9","0","12.864","0",,,"0"
"P","2021-06-05T17:26:20Z","37.847726","-119.406979","3240.1","0","12.864","0",,,"0"
"P","2021-06-05T17:26:48Z","37.847659","-119.406971","3253.5","0","37.52","0",,,"0"
"P","2021-06-05T17:26:55Z","37.847551","-119.407022","3256.5","0","26.8","0",,,"0"
"P","2021-06-05T17:26:56Z","37.847579","-119.407035","3249.9","0","30.016","0",,,"0"
"P","2021-06-05T17:26:57Z","37.847601","-119.407043","3250.1","0","31.088","0",,,"0"
"P","2021-06-05T17:26:58Z","37.84765","-119.407053","3249.4","0","27.872","0",,,"0"
"P","2021-06-05T17:27:08Z","37.84772","-119.407039","3248.4","0","45.024","0",,,"0"
"P","2021-06-05T17:27:19Z","37.84773","-119.407075","3251.2","0","11.792","0",,,"0"
"P","2021-06-05T17:27:24Z","37.847741","-119.407045","3251.3","0","9.648","0",,,"0"
"P","2021-06-05T17:27:29Z","37.84773","-119.407015","3249.3","0","8.576","0",,,"0"
"P","2021-06-05T17:28:01Z","37.847788","-119.407014","3251.6","0","9.648","0",,,"0"
"P","2021-06-05T17:28:02Z","37.847797","-119.40701","3251.9","0","7.504","0",,,"0"
"P","2021-06-05T17:28:03Z","37.847804","-119.40701","3251.8","0","7.504","0",,,"0"
"P","2021-06-05T17:28:13Z","37.847787","-119.406987","3252","0","13.936","0",,,"0"
"P","2021-06-05T17:28:22Z","37.847797","-119.406943","3247.7","0","13.936","0",,,"0"
"P","2021-06-05T17:28:28Z","37.847763","-119.406932","3248","0","16.08","0",,,"0"
"P","2021-06-05T17:28:37Z","37.847734","-119.406942","3247.3","0","16.08","0",,,"0"
"P","2021-06-05T17:28:49Z","37.847816","-119.406952","3262","0","11.792","0",,,"0"
"P","2021-06-05T17:28:51Z","37.847806","-119.406978","3258","0","11.792","0",,,"0"
"P","2021-06-05T17:28:59Z","37.847783","-119.407002","3262.5","0","9.648","0",,,"0"
"P","2021-06-05T17:29:00Z","37.847773","-119.407003","3262.5","0","8.576","0",,,"0"
"P","2021-06-05T17:30:46Z","37.847778","-119.406942","3257.1","0","10.72","0",,,"0"
"P","2021-06-05T17:30:54Z","37.847823","-119.406961","3250.2","0","10.72","0",,,"0"
"P","2021-06-05T17:31:01Z","37.847824","-119.406983","3249.2","0","11.792","0",,,"0"
"P","2021-06-05T17:31:13Z","37.847805","-119.40696","3240.5","0","7.504","0",,,"0"
"P","2021-06-05T17:31:33Z","37.847784","-119.406982","3243.3","0","7.504","0",,,"0"
"P","2021-06-05T17:31:34Z","37.847782","-119.406987","3244.2","0","8.576","0",,,"0"
"P","2021-06-05T17:31:35Z","37.84778","-119.406997","3243.3","0","7.504","0",,,"0"
"P","2021-06-05T17:31:49Z","37.84781","-119.406922","3239.7","0","6.432","0",,,"0"
"P","2021-06-05T17:31:55Z","37.847834","-119.40691","3236.3","0","5.36","0",,,"0"
"P","2021-06-05T17:32:02Z","37.847859","-119.406906","3231.8","0","6.432","0",,,"0"
"P","2021-06-05T17:32:05Z","37.84788","-119.406925","3235.5","0","6.432","0",,,"0"
"P","2021-06-05T17:32:09Z","37.847891","-119.406959","3230.7","0","5.36","0",,,"0"
"P","2021-06-05T17:32:10Z","37.847886","-119.406962","3230.3","0","5.36","0",,,"0"
"P","2021-06-05T17:32:13Z","37.847855","-119.406967","3230.1","0","4.288","0",,,"0"
"P","2021-06-05T17:32:30Z","37.847806","-119.406955","3229.5","0","4.288","0",,,"0"
"P","2021-06-05T17:32:34Z","37.847791","-119.406975","3227.7","0","5.36","0",,,"0"
"P","2021-06-05T17:32:37Z","37.847795","-119.407004","3227.7","0","6.432","0",,,"0"
"P","2021-06-05T17:32:42Z","37.847784","-119.407033","3229.9","0","9.648","0",,,"0"
"P","2021-06-05T17:32:46Z","37.847791","-119.407005","3228.7","0","10.72","0",,,"0"
"P","2021-06-05T17:32:47Z","37.847803","-119.407001","3230.4","0","9.648","0",,,"0"
"P","2021-06-05T17:32:48Z","37.847807","-119.407001","3230.4","0","11.792","0",,,"0"
"P","2021-06-05T17:32:55Z","37.847793","-119.407017","3232.5","0","10.72","0",,,"0"
"P","2021-06-05T17:33:00Z","37.847748","-119.407039","3235.5","0","8.576","0",,,"0"
"P","2021-06-05T17:33:04Z","37.847724","-119.407027","3235.2","0","9.648","0",,,"0"
"P","2021-06-05T17:33:10Z","37.847698","-119.407029","3235.2","0","23.584","0",,,"0"
"P","2021-06-05T17:33:15Z","37.847729","-119.406999","3235.2","0","20.368","0",,,"0"
"P","2021-06-05T17:33:28Z","37.84771","-119.40697","3232","0","16.08","0",,,"0"
"P","2021-06-05T17:33:29Z","37.847706","-119.406974","3232.1","0","17.152","0",,,"0"
"P","2021-06-05T17:33:38Z","37.847687","-119.407071","3235.7","0","15.008","0",,,"0"
"P","2021-06-05T17:33:40Z","37.847718","-119.407066","3236.6","0","15.008","0",,,"0"
"P","2021-06-05T17:33:54Z","37.847794","-119.407131","3243.9","0","17.152","0",,,"0"
"P","2021-06-05T17:34:04Z","37.847755","-119.407147","3245","0","21.44","0",,,"0"
"P","2021-06-05T17:34:09Z","37.847635","-119.407137","3243.4","0","24.656","0",,,"0"
"P","2021-06-05T17:34:10Z","37.847618","-119.407129","3242.8","0","23.584","0",,,"0"
"P","2021-06-05T17:34:11Z","37.84761","-119.407124","3243.1","0","24.656","0",,,"0"
"P","2021-06-05T17:34:14Z","37.847614","-119.407093","3243.8","0","24.656","0",,,"0"
"P","2021-06-05T17:34:24Z","37.847698","-119.407088","3245.6","0","20.368","0",,,"0"
"P","2021-06-05T17:34:28Z","37.847648","-119.407092","3244.8","0","19.296","0",,,"0"
"P","2021-06-05T17:34:30Z","37.847654","-119.407122","3244.5","0","21.44","0",,,"0"
"P","2021-06-05T17:34:47Z","37.847674","-119.407128","3245.8","0","24.656","0",,,"0"
"P","2021-06-05T17:34:51Z","37.847705","-119.407106","3247.9","0","21.44","0",,,"0"
"P","2021-06-05T17:34:57Z","37.847746","-119.407113","3248.6","0","17.152","0",,,"0"
"P","2021-06-05T17:34:58Z","37.847746","-119.407122","3248.4","0","19.296","0",,,"0"
"P","2021-06-05T17:34:59Z","37.84774","-119.407126","3249.6","0","19.296","0",,,"0"
"P","2021-06-05T17:35:10Z","37.84775","-119.4071","3257.3","0","22.512","0",,,"0"
"P","2021-06-05T17:35:17Z","37.847755","-119.407025","3259.7","0","27.872","0",,,"0"
"P","2021-06-05T17:35:31Z","37.847746","-119.407161","3266.5","0","13.936","0",,,"0"
"P","2021-06-05T17:35:33Z","37.847724","-119.407158","3268.1","0","12.864","0",,,"0"
"P","2021-06-05T17:36:06Z","37.847712","-119.407076","3278.7","0","5.36","0",,,"0"
"P","2021-06-05T17:36:07Z","37.847711","-119.407068","3280.3","0","7.504","0",,,"0"
"P","2021-06-05T17:36:08Z","37.847713","-119.407057","3282.2","0","5.36","0",,,"0"
"P","2021-06-05T17:36:40Z","37.847737","-119.407056","3281.3","0","6.432","0",,,"0"
"P","2021-06-05T17:36:44Z","37.847759","-119.407068","3280","0","6.432","0",,,"0"
"P","2021-06-05T17:36:48Z","37.847764","-119.407094","3279.3","0","8.576","0",,,"0"
"P","2021-06-05T17:36:50Z","37.847754","-119.407122","3278.4","0","10.72","0",,,"0"
"P","2021-06-05T17:37:01Z","37.847815","-119.40719","3276.1","0","16.08","0",,,"0"
"P","2021-06-05T17:37:02Z","37.847829","-119.40719","3276.2","0","12.864","0",,,"0"
"P","2021-06-05T17:37:14Z","37.847845","-119.407212","3276.5","0","9.648","0",,,"0"
"P","2021-06-05T17:37:28Z","37.847812","-119.4072","3269.2","0","16.08","0",,,"0"
"P","2021-06-05T17:37:34Z","37.847772","-119.407161","3262.3","0","11.792","0",,,"0"
"P","2021-06-05T17:37:40Z","37.84773","-119.407148","3262.8","0","11.792","0",,,"0"
"P","2021-06-05T17:37:45Z","37.847694","-119.40717","3259.2","0","11.792","0",,,"0"
"P","2021-06-05T17:37:58Z","37.847674","-119.407145","3264.1","0","13.936","0",,,"0"
"P","2021-06-05T17:37:59Z","37.847671","-119.407139","3264.3","0","13.936","0",,,"0"
"P","2021-06-05T17:38:00Z","37.847667","-119.407134","3264.1","0","15.008","0",,,"0"
"P","2021-06-05T17:38:16Z","37.847664","-119.407165","3264","0","32.16","0",,,"0"
"P","2021-06-05T17:38:21Z","37.847709","-119.407214","3263.7","0","41.808","0",,,"0"
"P","2021-06-05T17:38:23Z","37.84774","-119.40727","3263.5","0","51.456","0",,,"0"
"P","2021-06-05T17:38:24Z","37.847762","-119.407321","3262.9","0","55.744","0",,,"0"
"P","2021-06-05T17:38:25Z","37.847768","-119.407366","3262.9","0","60.032","0",,,"0"
"P","2021-06-05T17:38:26Z","37.847773","-119.407337","3261.6","0","37.52","0",,,"0"
"P","2021-06-05T17:38:28Z","37.847762","-119.407385","3262.2","0","57.888","0",,,"0"
"P","2021-06-05T17:39:07Z","37.847656","-119.407208","3263.1","0","18.224","0",,,"0"
"P","2021-06-05T17:39:13Z","37.847702","-119.407135","3262.9","0","17.152","0",,,"0"
"P","2021-06-05T17:39:26Z","37.847678","-119.407127","3257.4","0","25.728","0",,,"0"
"P","2021-06-05T17:39:30Z","37.847695","-119.407081","3252.9","0","25.728","0",,,"0"
"P","2021-06-05T17:39:40Z","37.847712","-119.407083","3243.1","0","20.368","0",,,"0"
"P","2021-06-05T17:39:45Z","37.847732","-119.407124","3238.7","0","22.512","0",,,"0"
"P","2021-06-05T17:39:46Z","37.847726","-119.407128","3238.6","0","23.584","0",,,"0"
"P","2021-06-05T17:39:55Z","37.847581","-119.407109","3241.3","0","28.944","0",,,"0"
"P","2021-06-05T17:39:58Z","37.847615","-119.407132","3239.1","0","27.872","0",,,"0"
"P","2021-06-05T17:40:02Z","37.847756","-119.407149","3244.5","0","28.944","0",,,"0"
"P","2021-06-05T17:40:14Z","37.847831","-119.407189","3246.9","0","18.224","0",,,"0"
"P","2021-06-05T17:40:15Z","37.84783","-119.407202","3248.2","0","20.368","0",,,"0"
"P","2021-06-05T17:40:16Z","37.847831","-119.407212","3247.7","0","19.296","0",,,"0"
"P","2021-06-05T17:40:22Z","37.847835","-119.407182","3243.5","0","22.512","0",,,"0"
"P","2021-06-05T17:40:37Z","37.847867","-119.407108","3251.7","0","17.152","0",,,"0"
"P","2021-06-05T17:40:42Z","37.847837","-119.407081","3247.9","0","15.008","0",,,"0"
"P","2021-06-05T17:40:51Z","37.847751","-119.407053","3247","0","16.08","0",,,"0"
"P","2021-06-05T17:40:58Z","37.84784","-119.407027","3250.5","0","18.224","0",,,"0"
"P","2021-06-05T17:40:59Z","37.84784","-119.407028","3251.5","0","16.08","0",,,"0"
"P","2021-06-05T17:41:02Z","37.847874","-119.407053","3250.2","0","15.008","0",,,"0"
"P","2021-06-05T17:41:05Z","37.847924","-119.407069","3251.9","0","17.152","0",,,"0"
"P","2021-06-05T17:41:21Z","37.847915","-119.406977","3236.9","0","12.864","0",,,"0"
"P","2021-06-05T17:41:27Z","37.847891","-119.406953","3236.6","0","12.864","0",,,"0"
"P","2021-06-05T17:41:34Z","37.847858","-119.406948","3233.1","0","11.792","0",,,"0"
"P","2021-06-05T17:41:35Z","37.84786","-119.406952","3236.6","0","11.792","0",,,"0"
"P","2021-06-05T17:41:57Z","37.847931","-119.40691","3233.2","0","11.792","0",,,"0"
"P","2021-06-05T17:42:05Z","37.84794","-119.406851","3227.7","0","11.792","0",,,"0"
"P","2021-06-05T17:42:20Z","37.847984","-119.406813","3232.3","0","10.72","0",,,"0"
"P","2021-06-05T17:42:21Z","37.847988","-119.406802","3231.4","0","4.288","0",,,"0"
"P","2021-06-05T17:42:22Z","37.847992","-119.406788","3230.6","0","5.36","0",,,"0"
"P","2021-06-05T17:42:40Z","37.848012","-119.406809","3226.1","0","3.216","0",,,"0"
"P","2021-06-05T17:44:24Z","37.848031","-119.406798","3224.2","0","9.648","0",,,"0"
"P","2021-06-05T17:44:49Z","37.848019","-119.40682","3221.6","0","9.648","0",,,"0"
"P","2021-06-05T17:45:20Z","37.847977","-119.40683","3222.6","0","9.648","0",,,"0"
"P","2021-06-05T17:45:25Z","37.847994","-119.406842","3221.4","0","10.72","0",,,"0"
"P","2021-06-05T17:45:35Z","37.848027","-119.406846","3220","0","9.648","0",,,"0"
"P","2021-06-05T17:45:36Z","37.848039","-119.406846","3220.8","0","9.648","0",,,"0"
"P","2021-06-05T17:45:48Z","37.848142","-119.406889","3218.5","0","7.504","0",,,"0"
"P","2021-06-05T17:45:54Z","37.848158","-119.406913","3211.7","0","7.504","0",,,"0"
"P","2021-06-05T17:46:11Z","37.848182","-119.406928","3205.1","0","6.432","0",,,"0"
"P","2021-06-05T17:46:18Z","37.848171","-119.406963","3201.6","0","6.432","0",,,"0"
"P","2021-06-05T17:46:19Z","37.848166","-119.406969","3201.3","0","7.504","0",,,"0"
"P","2021-06-05T17:46:27Z","37.848183","-119.407002","3198.8","0","6.432","0",,,"0"
"P","2021-06-05T17:46:31Z","37.848174","-119.407031","3199.7","0","6.432","0",,,"0"
"P","2021-06-05T17:46:34Z","37.848181","-119.407059","3199.6","0","9.648","0",,,"0"
"P","2021-06-05T17:46:41Z","37.848286","-119.407096","3195.6","0","7.504","0",,,"0"
"P","2021-06-05T17:46:42Z","37.848296","-119.4071","3195","0","7.504","0",,,"0"
"P","2021-06-05T17:46:45Z","37.848317","-119.407119","3197.1","0","9.648","0",,,"0"
"P","2021-06-05T17:46:49Z","37.848312","-119.407147","3197.7","0","12.864","0",,,"0"
"P","2021-06-05T17:46:55Z","37.84833","-119.407153","3195.4","0","8.576","0",,,"0"
"P","2021-06-05T17:47:02Z","37.848345","-119.407176","3193","0","8.576","0",,,"0"
"P","2021-06-05T17:47:06Z","37.848326","-119.407197","3190.7","0","8.576","0",,,"0"
"P","2021-06-05T17:47:11Z","37.848317","-119.407228","3192.5","0","11.792","0",,,"0"
"P","2021-06-05T17:47:16Z","37.848349","-119.407218","3192.5","0","11.792","0",,,"0"
"P","2021-06-05T17:47:17Z","37.848355","-119.407215","3190.7","0","11.792","0",,,"0"
"P","2021-06-05T17:47:25Z","37.848423","-119.407211","3186.9","0","10.72","0",,,"0"
"P","2021-06-05T17:47:29Z","37.848464","-119.407225","3186.9","0","10.72","0",,,"0"
"P","2021-06-05T17:47:33Z","37.84852","-119.407214","3186.2","0","9.648","0",,,"0"
"P","2021-06-05T17:47:34Z","37.84854","-119.407211","3186.5","0","10.72","0",,,"0"
"P","2021-06-05T17:47:38Z","37.848625","-119.407207","3186.9","0","10.72","0",,,"0"
"P","2021-06-05T17:47:43Z","37.848722","-119.407238","3189.4","0","10.72","0",,,"0"
"P","2021-06-05T17:47:44Z","37.848738","-119.407249","3190.2","0","10.72","0",,,"0"
"P","2021-06-05T17:47:46Z","37.848763","-119.407274","3191.2","0","10.72","0",,,"0"
"P","2021-06-05T17:47:53Z","37.848813","-119.407286","3192.8","0","11.792","0",,,"0"
