﻿Horodatage,Latitude,Longitude,Km/H,Sat.,Batt.,V,Adresse
"28/07/2020 15:11:29",44.904653,6.080615,6,7,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:11:59",44.904582,6.080199,4,7,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:12:29",44.904573,6.080184,0,8,31,3.775,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:12:59",44.904669,6.080215,4,8,32,3.765,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:13:29",44.904839,6.08016,6,8,33,3.776,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:13:59",44.904858,6.079884,3,8,33,3.774,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:14:29",44.904763,6.079425,3,7,32,3.768,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:14:59",44.904788,6.079068,2,7,32,3.768,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:15:29",44.904579,6.078684,2,7,31,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:15:59",44.904465,6.078283,3,7,31,3.767,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:16:27",44.904139,6.07794,5,7,31,3.764,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:16:57",44.904102,6.077687,3,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:17:27",44.904165,6.077502,5,6,30,3.763,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:17:57",44.904373,6.077376,4,6,31,3.773,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:18:27",44.904403,6.076992,5,6,32,3.774,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:18:57",44.904895,6.0768,1,6,32,3.768,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:19:27",44.905289,6.076299,5,6,32,3.772,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:19:57",44.905706,6.07618,1,6,31,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:20:27",44.905971,6.076334,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:20:57",44.906129,6.076356,0,8,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:21:27",44.906122,6.076367,2,7,31,3.776,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:21:57",44.906343,6.076625,3,7,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:22:27",44.906529,6.0769,3,8,31,3.77,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:22:57",44.9067,6.077252,3,7,31,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:23:27",44.906814,6.077584,4,7,31,3.771,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:23:57",44.907074,6.07776,4,7,30,3.761,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:24:27",44.907386,6.077952,5,7,31,3.77,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:24:57",44.907682,6.078089,4,7,31,3.767,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:25:27",44.907886,6.078368,3,7,31,3.756,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:25:57",44.908,6.078683,4,7,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:26:27",44.908003,6.079069,4,7,30,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:26:57",44.907936,6.07942,3,6,30,3.767,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:27:27",44.907874,6.079814,3,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:27:57",44.908134,6.080018,3,6,31,3.769,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:28:27",44.908359,6.080245,3,6,31,3.767,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:28:57",44.908463,6.080628,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:29:27",44.908527,6.080993,3,6,31,3.769,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:29:57",44.908557,6.081323,3,6,31,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:30:25",44.908575,6.08163,2,6,31,3.767,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:30:55",44.908717,6.081898,2,6,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:31:25",44.908895,6.082147,4,6,30,3.772,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:31:55",44.909107,6.082333,5,6,29,3.756,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:32:25",44.909144,6.082367,0,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:32:55",44.909177,6.082346,1,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:33:25",44.909328,6.082332,3,6,30,3.768,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:33:55",44.909525,6.082451,2,6,30,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:34:25",44.909682,6.082546,3,6,31,3.768,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:34:55",44.909894,6.082618,3,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:35:25",44.910061,6.082747,2,6,30,3.754,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:35:55",44.910211,6.082777,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:36:25",44.910386,6.082753,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:36:55",44.91051,6.08281,3,6,30,3.755,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:37:25",44.910618,6.082865,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:37:55",44.910733,6.082984,4,6,30,3.767,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:38:25",44.910901,6.083296,2,6,31,3.767,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:38:55",44.911119,6.083459,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:39:25",44.911246,6.083705,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:39:55",44.911483,6.08385,1,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:40:25",44.911723,6.083884,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:40:55",44.911965,6.083923,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:41:25",44.912181,6.083969,4,6,31,3.767,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:41:55",44.912364,6.084061,1,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:42:25",44.912526,6.084194,3,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:42:55",44.912723,6.084282,3,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:43:25",44.913002,6.084293,1,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:43:55",44.913244,6.084308,2,6,31,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:44:23",44.913498,6.084363,3,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:44:53",44.913539,6.084265,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:45:23",44.913477,6.084111,2,6,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:45:53",44.91339,6.083853,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:46:23",44.91329,6.083626,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:46:53",44.913219,6.083403,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:47:23",44.913133,6.083142,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:47:53",44.913048,6.082917,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:48:23",44.913215,6.082964,1,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:48:53",44.91339,6.082971,2,6,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:49:23",44.913561,6.082974,1,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:49:53",44.91375,6.082937,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:50:23",44.913947,6.082891,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:50:53",44.914115,6.082895,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:51:23",44.914304,6.082857,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:51:53",44.914486,6.082811,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:52:23",44.914724,6.082805,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:52:53",44.914924,6.082765,1,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:53:23",44.915099,6.082796,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:53:53",44.915319,6.08283,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:54:23",44.915564,6.082878,3,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:54:53",44.915706,6.083063,1,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:55:23",44.915885,6.083141,2,6,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:55:53",44.916116,6.083193,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:56:23",44.916226,6.083252,1,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:56:53",44.916472,6.083478,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:57:21",44.916706,6.083687,4,6,29,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:57:51",44.916924,6.083831,3,6,29,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:58:21",44.917143,6.083984,3,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:58:51",44.917311,6.08416,3,6,31,3.763,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:59:21",44.917495,6.084273,0,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 15:59:51",44.917711,6.084287,2,6,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:00:21",44.917829,6.084515,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:00:51",44.917921,6.084743,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:01:21",44.918012,6.084396,3,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:01:51",44.918073,6.084195,3,6,30,3.755,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:02:21",44.918182,6.084408,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:02:51",44.918362,6.084511,1,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:03:21",44.918575,6.084526,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:03:51",44.918757,6.084559,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:04:21",44.918942,6.084481,1,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:04:51",44.919092,6.084542,2,6,31,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:05:21",44.919175,6.084437,2,6,30,3.757,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:05:51",44.919134,6.08416,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:06:21",44.91907,6.083842,1,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:06:51",44.919067,6.083622,3,6,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:07:21",44.919261,6.083717,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:07:51",44.919507,6.083742,4,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:08:21",44.91968,6.083669,1,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:08:51",44.919846,6.083632,2,6,30,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:09:21",44.920023,6.083557,3,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:09:51",44.920215,6.083536,3,6,30,3.764,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:10:21",44.920451,6.083513,2,6,31,3.765,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:10:51",44.920661,6.083544,2,6,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:11:19",44.920883,6.083571,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:11:49",44.921122,6.083592,4,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:12:19",44.92137,6.083482,5,5,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:12:49",44.921375,6.083785,4,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:13:19",44.92147,6.083669,2,5,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:13:49",44.921819,6.083777,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:14:19",44.922065,6.083961,2,7,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:14:49",44.922177,6.084185,2,6,30,3.765,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:15:19",44.922354,6.084394,2,7,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:15:49",44.922546,6.084418,2,7,30,3.762,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:16:19",44.922746,6.084551,3,7,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:16:49",44.922938,6.0847,3,7,30,3.765,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:17:19",44.923167,6.084773,3,7,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:17:49",44.923389,6.084744,3,7,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:18:19",44.923603,6.084883,2,7,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:18:49",44.923844,6.084911,4,7,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:19:19",44.924127,6.084903,1,7,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:19:49",44.924361,6.08494,2,7,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:20:19",44.924546,6.084973,1,7,30,3.762,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:20:49",44.924753,6.085184,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:21:19",44.924943,6.085332,2,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:21:49",44.925144,6.085467,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:22:19",44.925298,6.085508,1,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:22:49",44.925497,6.085593,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:23:19",44.925703,6.08572,3,6,30,3.766,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:23:49",44.925859,6.085786,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:24:19",44.92603,6.085804,1,6,30,3.765,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:24:49",44.926202,6.085824,1,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:25:19",44.92635,6.085886,2,6,30,3.761,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:25:46",44.926531,6.086005,2,6,29,3.757,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:26:16",44.926764,6.086168,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:26:46",44.926934,6.086205,4,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:27:16",44.927089,6.08625,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:27:46",44.927136,6.086148,2,6,29,3.765,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:28:16",44.927285,6.086307,3,6,30,3.762,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:28:46",44.927391,6.086257,3,6,30,3.765,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:29:16",44.927562,6.086264,2,6,30,3.763,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:29:46",44.927653,6.086274,2,6,30,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:30:16",44.927827,6.086424,2,6,29,3.756,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:30:46",44.927859,6.086188,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:31:16",44.928011,6.086393,2,6,29,3.765,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:31:46",44.928162,6.086643,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:32:16",44.928215,6.086437,1,6,30,3.763,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:32:46",44.928353,6.086612,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:33:16",44.928468,6.086623,2,6,29,3.761,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:33:46",44.928529,6.086715,1,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:34:16",44.928651,6.086699,2,6,29,3.762,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:34:46",44.928776,6.086735,1,6,29,3.752,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:35:16",44.928855,6.086778,2,6,29,3.755,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:35:46",44.928868,6.086519,1,6,29,3.754,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:36:16",44.928939,6.086585,1,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:36:46",44.929038,6.086525,2,6,28,3.752,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:37:16",44.929134,6.08656,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:37:46",44.929211,6.086459,1,6,29,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:38:16",44.929283,6.086511,2,6,29,3.755,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:38:46",44.929392,6.086475,1,6,29,3.756,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:39:16",44.929442,6.086414,1,6,29,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:39:46",44.929549,6.086463,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:40:16",44.929637,6.086776,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:40:44",44.929719,6.086728,1,6,28,3.752,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:41:14",44.929773,6.086636,3,6,28,3.763,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:41:44",44.929898,6.086658,1,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:42:14",44.929986,6.086761,2,6,28,3.751,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:42:44",44.930025,6.086764,3,7,29,3.759,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:43:14",44.930038,6.086635,3,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:43:44",44.93013,6.086642,2,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:44:14",44.930256,6.086666,3,7,29,3.756,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:44:44",44.930341,6.086691,0,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:45:14",44.930441,6.086708,1,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:45:44",44.930526,6.086686,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:46:14",44.930566,6.086727,1,6,29,3.755,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:46:44",44.930666,6.086852,1,6,29,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:47:14",44.930727,6.086848,1,6,29,3.749,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:47:44",44.930794,6.086943,3,6,29,3.755,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:48:14",44.930853,6.086929,2,6,28,3.75,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:48:44",44.930916,6.086936,1,6,28,3.755,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:49:14",44.930976,6.086985,2,6,28,3.749,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:49:44",44.93105,6.08705,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:50:14",44.931115,6.087134,3,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:50:44",44.931171,6.087211,2,6,28,3.744,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:51:14",44.931217,6.087202,1,6,28,3.757,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:51:44",44.931297,6.087331,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:52:14",44.93136,6.087376,1,6,28,3.748,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:52:44",44.931408,6.087377,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:53:14",44.931455,6.08742,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:53:44",44.931427,6.087466,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:54:14",44.931566,6.087343,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:54:44",44.931609,6.087586,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:55:14",44.931702,6.087459,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:55:44",44.931741,6.087605,3,6,28,3.741,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:56:12",44.931748,6.087735,1,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:56:42",44.931846,6.08768,1,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:57:12",44.931961,6.087693,3,6,28,3.743,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:57:42",44.931973,6.087885,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:58:12",44.932086,6.087663,1,6,27,3.746,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:58:42",44.932108,6.087894,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:59:12",44.932167,6.088054,2,6,27,3.743,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 16:59:42",44.932257,6.087967,1,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:00:12",44.932313,6.087945,3,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:00:42",44.932381,6.087948,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:01:12",44.932433,6.087764,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:01:42",44.932475,6.087942,2,6,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:02:12",44.932582,6.087696,1,6,28,3.739,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:02:42",44.932608,6.088005,2,7,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:03:12",44.932702,6.088192,0,8,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:03:42",44.932835,6.088175,2,7,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:04:12",44.932919,6.088087,3,6,28,3.741,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:04:42",44.933189,6.087836,3,7,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:05:12",44.933208,6.087748,0,6,27,3.739,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:05:42",44.933362,6.087667,4,6,27,3.752,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:06:12",44.933675,6.087566,5,6,27,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:06:42",44.933883,6.08768,4,6,28,3.723,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:07:12",44.934056,6.087949,5,7,28,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:07:42",44.934012,6.088483,5,7,26,3.721,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:08:12",44.934135,6.088885,4,7,27,3.737,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:08:42",44.934334,6.089296,6,6,24,3.722,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:09:12",44.934429,6.089847,4,6,24,3.729,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:09:42",44.934808,6.090033,4,6,24,3.74,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:10:12",44.935161,6.090078,3,6,26,3.753,"Chemin du Vallon, 38740 Valjouffrey"
"28/07/2020 17:10:42",44.93544,6.089907,4,7,26,3.729,"Chemin du Vallon, 38740 Valjouffrey"
