Name,Sport,Date,Start time,Duration,Total distance (km),Average heart rate (bpm),Average speed (km/h),Max speed (km/h),Average pace (min/km),Max pace (min/km),Calories,Fat percentage of calories(%),Average cadence (rpm),Average stride length (cm),Running index,Training load,Ascent (m),Descent (m),Average power (W),Max power (W),Notes,Height (cm),Weight (kg),HR max,HR sit,VO2max,
Doris Wagner,RUNNING,20-08-2020,17:26:44,02:41:02,20.93,,7.8,17.0,07:42,03:32,1132,35,72,,,206,590,594,,,,176.0,59.0,191,55,49,
Sample rate,Time,HR (bpm),Speed (km/h),Pace (min/km),Cadence,Altitude (m),Stride length (m),Distances (m),Temperatures (C),Power (W),
,02:21:35,,7.0,08:34,79,957,,17894.40,31.5,,
,02:21:36,,7.3,08:13,79,957,,17896.70,31.5,,
,02:21:37,,7.6,07:54,79,957,,17899.30,31.5,,
,02:21:38,,7.9,07:36,78,957,,17901.90,31.5,,
,02:21:39,,8.2,07:19,78,957,,17904.80,31.5,,
,02:21:40,,8.6,06:59,78,957,,17908.00,31.5,,
,02:21:41,,8.9,06:44,78,957,,17911.20,31.5,,
,02:21:42,,9.2,06:31,77,957,,17914.50,31.5,,
,02:21:43,,9.3,06:27,76,957,,17917.50,31.5,,
,02:21:44,,9.3,06:27,76,957,,17920.20,31.5,,
,02:21:45,,9.2,06:31,77,957,,17922.90,31.5,,
,02:21:46,,9.2,06:31,77,957,,17925.50,31.5,,
,02:21:47,,9.1,06:36,78,957,,17928.10,31.5,,
,02:21:48,,9.1,06:36,79,957,,17930.40,31.5,,
,02:21:49,,9.1,06:36,79,957,,17932.90,31.5,,
,02:21:50,,9.1,06:36,75,957,,17935.10,31.5,,
,02:21:51,,9.1,06:36,75,957,,17937.10,31.4,,
,02:21:52,,9.1,06:36,72,957,,17939.50,31.5,,
,02:21:53,,9.0,06:40,74,957,,17942.20,31.5,,
,02:21:54,,8.9,06:44,76,957,,17944.70,31.5,,
,02:21:55,,8.9,06:44,80,957,,17947.00,31.5,,
,02:21:56,,8.7,06:54,81,957,,17949.30,31.5,,
,02:21:57,,8.7,06:54,81,957,,17951.70,31.5,,
,02:21:58,,8.8,06:49,81,956,,17954.00,31.5,,
,02:21:59,,8.9,06:44,81,956,,17956.50,31.4,,
,02:22:00,,9.0,06:40,81,955,,17959.00,31.5,,
,02:22:01,,9.2,06:31,80,955,,17961.70,31.5,,
,02:22:02,,9.4,06:23,80,955,,17964.60,31.4,,
,02:22:03,,9.7,06:11,80,955,,17967.90,31.3,,
,02:22:04,,9.9,06:04,80,954,,17971.40,31.3,,
,02:22:05,,10.1,05:56,81,954,,17975.00,31.3,,
,02:22:06,,10.4,05:46,81,954,,17978.60,31.3,,
,02:22:07,,10.5,05:43,81,954,,17982.40,31.4,,
,02:22:08,,10.7,05:36,80,953,,17986.00,31.4,,
,02:22:09,,10.7,05:36,80,953,,17989.40,31.3,,
,02:22:10,,10.6,05:40,80,953,,17992.40,31.2,,
,02:22:11,,10.4,05:46,80,953,,17995.40,31.2,,
,02:22:12,,10.2,05:53,80,952,,17998.10,31.2,,
,02:22:13,,10.1,05:56,80,952,,18000.20,31.2,,
,02:22:14,,9.9,06:04,80,952,,18002.40,31.1,,
,02:22:15,,9.7,06:11,80,952,,18004.40,31.1,,
,02:22:16,,9.4,06:23,78,951,,18006.00,31.1,,
,02:22:17,,9.3,06:27,77,951,,18007.80,31.1,,
,02:22:18,,9.2,06:31,77,951,,18009.70,31.1,,
,02:22:19,,9.2,06:31,77,951,,18011.90,31.1,,
,02:22:20,,8.8,06:49,78,951,,18014.00,31.1,,
,02:22:21,,8.6,06:59,79,951,,18015.90,31.1,,
,02:22:22,,8.4,07:09,80,950,,18017.80,31.1,,
,02:22:23,,8.2,07:19,81,950,,18019.60,31.0,,
,02:22:24,,8.1,07:24,81,950,,18021.50,31.0,,
,02:22:25,,8.1,07:24,80,950,,18023.60,31.0,,
,02:22:26,,8.1,07:24,78,949,,18025.80,31.0,,
,02:22:27,,8.1,07:24,78,949,,18028.00,31.0,,
,02:22:28,,8.1,07:24,78,949,,18030.10,31.0,,
,02:22:29,,8.1,07:24,79,949,,18032.10,31.0,,
,02:22:30,,8.1,07:24,80,949,,18034.30,30.8,,
,02:22:31,,8.2,07:19,81,949,,18036.90,30.9,,
,02:22:32,,8.2,07:19,81,949,,18039.60,31.0,,
,02:22:33,,8.2,07:19,81,949,,18042.20,30.9,,
,02:22:34,,8.3,07:14,81,949,,18044.70,31.0,,
,02:22:35,,8.3,07:14,81,949,,18047.10,30.9,,
,02:22:36,,8.3,07:14,80,948,,18049.50,31.0,,
,02:22:37,,8.3,07:14,80,948,,18052.00,30.8,,
,02:22:38,,8.3,07:14,80,948,,18054.40,30.8,,
,02:22:39,,8.4,07:09,80,948,,18057.00,30.8,,
,02:22:40,,8.4,07:09,80,948,,18059.40,30.8,,
,02:22:41,,8.5,07:04,80,948,,18061.80,30.9,,
,02:22:42,,8.6,06:59,80,948,,18064.50,30.8,,
,02:22:43,,8.7,06:54,80,948,,18067.20,30.7,,
,02:22:44,,9.0,06:40,80,947,,18069.80,30.8,,
,02:22:45,,9.1,06:36,80,947,,18072.40,30.8,,
,02:22:46,,9.3,06:27,80,947,,18075.10,30.8,,
,02:22:47,,9.4,06:23,80,947,,18077.90,30.8,,
,02:22:48,,9.6,06:15,82,946,,18080.90,30.6,,
,02:22:49,,9.8,06:07,83,946,,18083.70,30.6,,
,02:22:50,,10.0,06:00,83,946,,18086.80,30.7,,
,02:22:51,,10.2,05:53,83,946,,18089.80,30.6,,
,02:22:52,,10.3,05:50,79,946,,18092.80,30.6,,
,02:22:53,,10.5,05:43,79,946,,18096.00,30.5,,
,02:22:54,,10.7,05:36,79,945,,18099.20,30.6,,
,02:22:55,,10.8,05:33,77,945,,18102.70,30.5,,
,02:22:56,,10.9,05:30,76,945,,18106.10,30.6,,
,02:22:57,,10.9,05:30,76,945,,18109.10,30.5,,
,02:22:58,,10.9,05:30,76,945,,18112.30,30.6,,
,02:22:59,,10.8,05:33,77,945,,18115.30,30.5,,
,02:23:00,,10.7,05:36,80,945,,18118.20,30.6,,
,02:23:01,,10.5,05:43,81,945,,18120.90,30.5,,
,02:23:02,,10.4,05:46,81,944,,18123.50,30.5,,
,02:23:03,,10.2,05:53,81,944,,18126.00,30.5,,
,02:23:04,,10.1,05:56,81,944,,18128.10,30.5,,
,02:23:05,,9.9,06:04,81,944,,18130.50,30.5,,
,02:23:06,,9.8,06:07,80,944,,18132.70,30.5,,
,02:23:07,,9.6,06:15,80,944,,18134.80,30.5,,
,02:23:08,,9.6,06:15,80,944,,18136.80,30.5,,
,02:23:09,,9.5,06:19,80,944,,18139.10,30.4,,
,02:23:10,,9.5,06:19,80,944,,18141.70,30.5,,
,02:23:11,,9.6,06:15,80,944,,18144.30,30.5,,
,02:23:12,,9.8,06:07,78,944,,18147.10,30.5,,
,02:23:13,,9.9,06:04,78,944,,18150.20,30.4,,
,02:23:14,,10.0,06:00,78,944,,18153.30,30.3,,
,02:23:15,,10.1,05:56,78,944,,18156.40,30.3,,
,02:23:16,,10.1,05:56,79,944,,18159.50,30.4,,
,02:23:17,,10.1,05:56,79,944,,18162.70,30.3,,
,02:23:18,,10.0,06:00,79,944,,18165.60,30.4,,
,02:23:19,,10.0,06:00,79,944,,18168.40,30.4,,
,02:23:20,,9.9,06:04,79,944,,18171.00,30.3,,
,02:23:21,,9.9,06:04,80,944,,18173.40,30.3,,
,02:23:22,,9.8,06:07,80,944,,18175.60,30.3,,
,02:23:23,,9.7,06:11,79,944,,18177.80,30.4,,
,02:23:24,,9.6,06:15,78,944,,18179.80,30.2,,
,02:23:25,,9.5,06:19,77,944,,18181.90,30.2,,
,02:23:26,,9.3,06:27,76,944,,18184.10,30.3,,
,02:23:27,,9.2,06:31,76,944,,18186.40,30.3,,
,02:23:28,,9.1,06:36,76,944,,18188.70,30.3,,
,02:23:29,,9.1,06:36,76,944,,18190.80,30.3,,
,02:23:30,,9.0,06:40,77,944,,18193.10,30.3,,
,02:23:31,,8.9,06:44,77,944,,18195.50,30.3,,
,02:23:32,,8.9,06:44,77,944,,18197.70,30.2,,
,02:23:33,,8.9,06:44,77,944,,18200.40,30.3,,
,02:23:34,,8.9,06:44,76,944,,18202.80,30.3,,
,02:23:35,,8.9,06:44,76,944,,18205.30,30.2,,
,02:23:36,,8.8,06:49,76,944,,18207.70,30.3,,
,02:23:37,,8.8,06:49,76,944,,18209.90,30.2,,
,02:23:38,,8.8,06:49,76,944,,18212.40,30.2,,
,02:23:39,,8.8,06:49,76,944,,18214.80,30.2,,
,02:23:40,,8.7,06:54,76,944,,18217.10,30.3,,
,02:23:41,,8.7,06:54,76,944,,18219.40,30.2,,
,02:23:42,,8.6,06:59,76,944,,18221.30,30.2,,
,02:23:43,,8.5,07:04,75,944,,18223.20,30.2,,
,02:23:44,,8.2,07:19,75,944,,18224.90,30.1,,
,02:23:45,,7.9,07:36,75,944,,18226.30,30.1,,
,02:23:46,,7.5,08:00,75,943,,18227.40,30.1,,
,02:23:47,,7.2,08:20,75,943,,18228.50,30.1,,
,02:23:48,,6.5,09:14,75,943,,18229.40,30.3,,
,02:23:49,,6.3,09:31,75,943,,18230.20,30.1,,
,02:23:50,,6.3,09:31,75,942,,18231.50,30.1,,
,02:23:51,,6.4,09:23,75,942,,18233.20,30.1,,
,02:23:52,,6.4,09:23,75,942,,18235.00,30.2,,
,02:23:53,,6.4,09:23,75,942,,18236.50,30.1,,
,02:23:54,,6.2,09:41,75,942,,18238.00,30.0,,
,02:23:55,,5.9,10:10,75,942,,18239.60,30.1,,
,02:23:56,,5.6,10:43,75,943,,18240.90,30.1,,
,02:23:57,,5.4,11:07,75,943,,18241.90,30.1,,
,02:23:58,,5.2,11:32,67,943,,18242.70,30.1,,
,02:23:59,,5.0,12:00,63,943,,18243.30,30.1,,
,02:24:00,,4.9,12:15,59,943,,18243.70,30.1,,
,02:24:01,,4.8,12:30,59,943,,18243.90,30.0,,
,02:24:02,,4.8,12:30,59,944,,18244.60,30.1,,
,02:24:03,,4.8,12:30,59,944,,18245.70,30.0,,
,02:24:04,,4.8,12:30,59,944,,18247.00,30.1,,
,02:24:05,,4.9,12:15,59,944,,18248.50,30.0,,
,02:24:06,,4.9,12:15,59,944,,18250.40,30.1,,
,02:24:07,,4.9,12:15,59,944,,18252.20,30.1,,
,02:24:08,,5.0,12:00,59,944,,18253.80,30.0,,
,02:24:09,,5.0,12:00,58,944,,18255.60,30.0,,
,02:24:10,,5.1,11:46,58,944,,18257.40,30.0,,
,02:24:11,,5.2,11:32,58,944,,18258.90,30.0,,
,02:24:12,,5.3,11:19,58,944,,18260.50,30.1,,
,02:24:13,,5.4,11:07,58,944,,18262.20,30.0,,
,02:24:14,,5.5,10:55,58,944,,18264.00,30.0,,
,02:24:15,,5.6,10:43,58,944,,18265.80,30.0,,
,02:24:16,,5.7,10:32,58,944,,18267.70,30.0,,
,02:24:17,,5.7,10:32,58,944,,18269.60,30.0,,
,02:24:18,,5.7,10:32,58,944,,18271.10,30.0,,
,02:24:19,,5.7,10:32,58,944,,18272.80,30.0,,
,02:24:20,,5.7,10:32,58,944,,18274.50,30.0,,
,02:24:21,,5.7,10:32,58,944,,18276.10,30.1,,
,02:24:22,,5.7,10:32,57,944,,18277.70,30.0,,
,02:24:23,,5.8,10:21,57,944,,18279.30,30.1,,
,02:24:24,,5.8,10:21,57,944,,18280.80,30.0,,
,02:24:25,,5.8,10:21,57,944,,18282.50,30.0,,
,02:24:26,,5.8,10:21,57,944,,18284.30,30.0,,
,02:24:27,,5.8,10:21,56,944,,18286.00,30.1,,
,02:24:28,,5.8,10:21,54,944,,18287.60,30.1,,
,02:24:29,,5.7,10:32,54,944,,18288.90,30.1,,
,02:24:30,,5.6,10:43,54,944,,18290.20,30.0,,
,02:24:31,,5.5,10:55,54,944,,18291.10,30.0,,
,02:24:32,,5.4,11:07,52,945,,18291.80,30.1,,
,02:24:33,,5.3,11:19,52,945,,18292.30,30.1,,
,02:24:34,,5.1,11:46,51,945,,18292.80,30.1,,
,02:24:35,,4.9,12:15,51,945,,18293.30,30.1,,
,02:24:36,,4.7,12:46,51,945,,18294.00,30.1,,
,02:24:37,,4.6,13:03,52,945,,18294.60,30.1,,
,02:24:38,,4.5,13:20,51,945,,18295.60,30.1,,
,02:24:39,,4.5,13:20,52,945,,18296.70,30.1,,
,02:24:40,,4.5,13:20,53,946,,18298.10,30.0,,
,02:24:41,,4.6,13:03,53,946,,18299.40,30.1,,
,02:24:42,,4.6,13:03,53,946,,18301.00,30.2,,
,02:24:43,,4.6,13:03,53,946,,18302.40,30.2,,
,02:24:44,,4.6,13:03,53,946,,18303.90,30.1,,
,02:24:45,,4.7,12:46,53,946,,18305.40,30.1,,
,02:24:46,,4.7,12:46,53,946,,18307.30,30.1,,
,02:24:47,,4.8,12:30,55,946,,18308.80,30.1,,
,02:24:48,,4.8,12:30,56,946,,18310.10,30.1,,
,02:24:49,,4.8,12:30,57,946,,18311.50,30.2,,
,02:24:50,,4.8,12:30,58,946,,18313.00,30.2,,
,02:24:51,,4.8,12:30,59,946,,18314.60,30.2,,
,02:24:52,,4.8,12:30,59,946,,18316.00,30.3,,
,02:24:53,,4.8,12:30,58,946,,18317.50,30.2,,
,02:24:54,,4.8,12:30,57,946,,18318.90,30.3,,
,02:24:55,,4.9,12:15,56,946,,18320.00,30.2,,
,02:24:56,,4.9,12:15,56,946,,18321.40,30.3,,
,02:24:57,,4.9,12:15,56,946,,18322.90,30.3,,
,02:24:58,,4.9,12:15,56,947,,18324.40,30.2,,
,02:24:59,,5.0,12:00,56,947,,18325.90,30.1,,
,02:25:00,,5.0,12:00,56,947,,18327.50,30.2,,
,02:25:01,,5.0,12:00,56,947,,18329.10,30.1,,
,02:25:02,,5.1,11:46,56,947,,18330.70,30.1,,
,02:25:03,,5.1,11:46,56,947,,18332.30,30.1,,
,02:25:04,,5.2,11:32,56,947,,18334.10,30.1,,
,02:25:05,,5.2,11:32,55,947,,18335.70,30.1,,
,02:25:06,,5.2,11:32,54,947,,18337.30,30.2,,
,02:25:07,,5.2,11:32,54,947,,18338.80,30.2,,
,02:25:08,,5.2,11:32,53,947,,18340.20,30.1,,
,02:25:09,,5.2,11:32,53,947,,18341.50,30.1,,
,02:25:10,,5.1,11:46,53,948,,18342.90,30.1,,
,02:25:11,,5.2,11:32,52,948,,18344.30,30.1,,
,02:25:12,,5.2,11:32,52,948,,18345.70,30.0,,
,02:25:13,,5.3,11:19,52,948,,18347.10,30.0,,
,02:25:14,,5.4,11:07,51,948,,18348.60,30.1,,
,02:25:15,,5.6,10:43,53,948,,18350.20,30.1,,
,02:25:16,,5.8,10:21,67,948,,18352.40,30.1,,
,02:25:17,,6.3,09:31,78,948,,18354.90,30.1,,
,02:25:18,,10.0,06:00,80,948,,18357.90,30.1,,
,02:25:19,,11.4,05:16,81,948,,18361.60,30.1,,
,02:25:20,,11.8,05:05,81,948,,18365.20,30.1,,
,02:25:21,,11.9,05:03,81,948,,18369.00,30.1,,
,02:25:22,,12.0,05:00,81,947,,18372.80,30.1,,
,02:25:23,,12.0,05:00,80,947,,18376.70,30.2,,
,02:25:24,,12.0,05:00,80,947,,18380.70,30.1,,
,02:25:25,,12.0,05:00,80,947,,18384.50,30.1,,
,02:25:26,,11.9,05:03,81,947,,18388.00,30.1,,
,02:25:27,,11.9,05:03,81,947,,18391.50,30.0,,
,02:25:28,,11.8,05:05,81,947,,18394.70,30.0,,
,02:25:29,,11.8,05:05,81,947,,18397.90,30.1,,
,02:25:30,,11.7,05:08,82,946,,18401.10,30.1,,
,02:25:31,,11.8,05:05,83,946,,18404.20,30.0,,
,02:25:32,,11.8,05:05,83,946,,18407.50,30.0,,
,02:25:33,,11.9,05:03,83,946,,18410.80,30.0,,
,02:25:34,,11.9,05:03,82,945,,18414.20,30.0,,
,02:25:35,,11.9,05:03,82,945,,18417.60,30.0,,
,02:25:36,,11.9,05:03,82,945,,18421.00,30.0,,
,02:25:37,,11.9,05:03,82,945,,18424.40,30.0,,
,02:25:38,,11.9,05:03,82,944,,18427.70,29.9,,
,02:25:39,,11.8,05:05,82,944,,18430.90,30.0,,
,02:25:40,,11.8,05:05,82,944,,18433.90,29.8,,
,02:25:41,,11.7,05:08,82,944,,18436.80,30.0,,
,02:25:42,,11.6,05:10,82,944,,18439.60,29.9,,
,02:25:43,,11.6,05:10,81,944,,18442.40,29.9,,
,02:25:44,,11.5,05:13,80,944,,18445.10,29.9,,
,02:25:45,,11.3,05:19,80,944,,18447.70,29.8,,
,02:25:46,,11.2,05:21,80,944,,18450.50,30.0,,
,02:25:47,,11.0,05:27,80,944,,18453.20,29.9,,
,02:25:48,,10.6,05:40,79,944,,18455.80,29.9,,
,02:25:49,,10.2,05:53,79,944,,18458.30,29.9,,
,02:25:50,,9.9,06:04,79,944,,18460.70,29.8,,
,02:25:51,,9.7,06:11,79,944,,18463.20,29.9,,
,02:25:52,,9.5,06:19,79,944,,18465.50,29.9,,
,02:25:53,,9.5,06:19,79,944,,18467.90,29.8,,
,02:25:54,,9.5,06:19,79,944,,18470.30,29.8,,
,02:25:55,,9.5,06:19,80,944,,18472.80,29.9,,
,02:25:56,,9.5,06:19,80,944,,18475.40,29.8,,
,02:25:57,,9.5,06:19,81,944,,18478.00,29.9,,
,02:25:58,,9.5,06:19,80,944,,18480.70,29.8,,
,02:25:59,,9.4,06:23,81,944,,18483.30,29.8,,
,02:26:00,,9.3,06:27,81,944,,18485.80,29.9,,
,02:26:01,,9.1,06:36,81,944,,18488.30,29.9,,
,02:26:02,,8.9,06:44,81,944,,18490.40,29.8,,
,02:26:03,,8.6,06:59,81,944,,18492.10,29.8,,
,02:26:04,,8.2,07:19,81,944,,18493.40,29.7,,
,02:26:05,,5.8,10:21,81,944,,18494.40,29.8,,
,02:26:06,,5.5,10:55,73,944,,18495.10,29.8,,
,02:26:07,,5.5,10:55,73,944,,18496.10,29.8,,
,02:26:08,,5.5,10:55,67,944,,18497.10,29.8,,
,02:26:09,,5.4,11:07,64,944,,18498.00,29.8,,
,02:26:10,,5.4,11:07,64,944,,18498.90,29.8,,
,02:26:11,,5.3,11:19,64,944,,18499.90,29.8,,
,02:26:12,,5.3,11:19,64,944,,18501.30,29.8,,
,02:26:13,,5.3,11:19,64,944,,18502.90,29.8,,
,02:26:14,,5.4,11:07,62,944,,18504.60,29.8,,
,02:26:15,,5.4,11:07,62,944,,18506.10,29.8,,
,02:26:16,,5.5,10:55,61,944,,18507.70,29.8,,
,02:26:17,,5.6,10:43,60,944,,18509.40,29.8,,
,02:26:18,,5.7,10:32,60,944,,18511.10,29.8,,
,02:26:19,,6.2,09:41,60,944,,18513.10,29.8,,
,02:26:20,,6.7,08:57,61,944,,18515.50,29.9,,
,02:26:21,,7.2,08:20,76,944,,18517.90,29.8,,
,02:26:22,,7.7,07:48,79,944,,18520.50,29.9,,
,02:26:23,,8.1,07:24,81,944,,18523.10,29.9,,
,02:26:24,,8.3,07:14,81,944,,18525.80,29.8,,
,02:26:25,,8.5,07:04,81,944,,18528.70,29.8,,
,02:26:26,,8.7,06:54,81,944,,18531.70,29.9,,
,02:26:27,,8.9,06:44,80,944,,18534.90,29.9,,
,02:26:28,,9.1,06:36,81,944,,18537.80,29.9,,
,02:26:29,,9.3,06:27,81,944,,18540.60,29.9,,
,02:26:30,,9.6,06:15,81,944,,18543.60,29.9,,
,02:26:31,,9.7,06:11,81,944,,18546.60,29.9,,
,02:26:32,,10.0,06:00,81,944,,18549.80,29.9,,
,02:26:33,,10.1,05:56,81,944,,18553.00,29.9,,
,02:26:34,,10.2,05:53,81,944,,18556.10,29.9,,
,02:26:35,,10.3,05:50,81,944,,18559.20,29.9,,
,02:26:36,,10.4,05:46,81,944,,18562.10,29.9,,
,02:26:37,,10.4,05:46,81,944,,18565.30,29.9,,
,02:26:38,,10.5,05:43,82,944,,18568.50,29.9,,
,02:26:39,,10.6,05:40,83,944,,18571.50,29.9,,
,02:26:40,,10.6,05:40,83,944,,18574.50,29.9,,
,02:26:41,,10.7,05:36,83,944,,18577.50,29.9,,
,02:26:42,,10.7,05:36,82,944,,18580.70,29.8,,
,02:26:43,,10.7,05:36,82,944,,18583.70,29.8,,
,02:26:44,,10.7,05:36,82,944,,18586.70,29.9,,
,02:26:45,,10.7,05:36,82,944,,18589.80,29.9,,
,02:26:46,,10.7,05:36,82,944,,18592.90,29.8,,
,02:26:47,,10.7,05:36,82,944,,18595.80,29.9,,
,02:26:48,,10.7,05:36,82,944,,18598.80,29.8,,
,02:26:49,,10.7,05:36,82,944,,18601.70,29.9,,
,02:26:50,,10.7,05:36,82,944,,18604.60,29.9,,
,02:26:51,,10.7,05:36,82,944,,18607.50,29.9,,
,02:26:52,,10.7,05:36,82,944,,18610.30,29.9,,
,02:26:53,,10.7,05:36,82,944,,18613.30,29.8,,
,02:26:54,,10.7,05:36,82,944,,18616.30,29.9,,
,02:26:55,,10.7,05:36,82,944,,18619.20,29.9,,
,02:26:56,,10.7,05:36,82,944,,18622.20,29.8,,
,02:26:57,,10.7,05:36,82,944,,18625.20,29.8,,
,02:26:58,,10.7,05:36,82,944,,18628.10,29.8,,
,02:26:59,,10.7,05:36,82,944,,18630.90,29.8,,
,02:27:00,,10.6,05:40,82,944,,18633.80,29.9,,
,02:27:01,,10.6,05:40,82,944,,18636.70,29.8,,
,02:27:02,,10.6,05:40,82,943,,18639.60,29.9,,
,02:27:03,,10.6,05:40,82,943,,18642.30,29.8,,
,02:27:04,,10.5,05:43,82,943,,18644.90,29.9,,
,02:27:05,,10.5,05:43,82,943,,18647.60,29.8,,
,02:27:06,,10.5,05:43,82,943,,18650.30,29.8,,
,02:27:07,,10.5,05:43,83,943,,18653.20,29.8,,
,02:27:08,,10.5,05:43,82,942,,18656.20,29.9,,
,02:27:09,,10.5,05:43,83,942,,18659.00,29.8,,
,02:27:10,,10.5,05:43,83,942,,18661.90,29.8,,
,02:27:11,,10.5,05:43,83,942,,18664.80,29.9,,
,02:27:12,,10.5,05:43,83,941,,18667.60,29.8,,
,02:27:13,,10.5,05:43,83,941,,18670.60,29.7,,
,02:27:14,,10.5,05:43,83,941,,18673.60,29.8,,
,02:27:15,,10.5,05:43,83,941,,18676.50,29.8,,
,02:27:16,,10.5,05:43,83,941,,18679.30,29.8,,
,02:27:17,,10.5,05:43,83,941,,18682.10,29.8,,
,02:27:18,,10.5,05:43,83,940,,18685.20,29.8,,
,02:27:19,,10.5,05:43,83,940,,18688.20,29.8,,
,02:27:20,,10.5,05:43,83,940,,18691.20,29.8,,
,02:27:21,,10.6,05:40,82,940,,18694.40,29.8,,
,02:27:22,,10.6,05:40,82,939,,18697.60,29.8,,
,02:27:23,,10.6,05:40,82,939,,18700.70,29.9,,
,02:27:24,,10.7,05:36,82,939,,18703.90,29.8,,
,02:27:25,,10.7,05:36,83,939,,18707.00,29.8,,
,02:27:26,,10.7,05:36,83,938,,18710.20,29.9,,
,02:27:27,,10.8,05:33,83,938,,18713.30,29.8,,
,02:27:28,,10.8,05:33,83,938,,18716.20,29.8,,
,02:27:29,,10.7,05:36,83,938,,18719.30,29.9,,
,02:27:30,,10.7,05:36,83,937,,18722.20,29.8,,
,02:27:31,,10.7,05:36,83,937,,18725.00,29.8,,
,02:27:32,,10.6,05:40,83,937,,18727.90,29.8,,
,02:27:33,,10.6,05:40,83,937,,18730.70,29.8,,
,02:27:34,,10.6,05:40,83,936,,18733.60,29.8,,
,02:27:35,,10.6,05:40,83,936,,18736.60,29.8,,
,02:27:36,,10.7,05:36,83,936,,18739.50,29.8,,
,02:27:37,,10.7,05:36,83,936,,18742.50,29.9,,
,02:27:38,,10.7,05:36,83,936,,18745.40,29.9,,
,02:27:39,,10.7,05:36,83,936,,18748.50,29.8,,
,02:27:40,,10.6,05:40,83,935,,18751.50,29.8,,
,02:27:41,,10.6,05:40,82,935,,18754.30,29.8,,
,02:27:42,,10.6,05:40,76,935,,18757.20,29.9,,
,02:27:43,,10.6,05:40,73,935,,18760.30,29.9,,
,02:27:44,,10.6,05:40,77,934,,18763.10,29.8,,
,02:27:45,,10.6,05:40,79,934,,18765.90,29.9,,
,02:27:46,,10.7,05:36,81,934,,18768.90,29.8,,
,02:27:47,,10.7,05:36,83,934,,18772.00,29.8,,
,02:27:48,,10.7,05:36,83,933,,18775.10,29.8,,
,02:27:49,,10.7,05:36,83,933,,18778.00,29.7,,
,02:27:50,,10.7,05:36,83,933,,18781.10,29.9,,
,02:27:51,,10.7,05:36,82,933,,18784.30,29.8,,
,02:27:52,,10.7,05:36,83,932,,18787.20,29.8,,
,02:27:53,,10.7,05:36,83,932,,18790.40,29.8,,
,02:27:54,,10.8,05:33,83,932,,18793.50,29.8,,
,02:27:55,,10.8,05:33,83,932,,18796.60,29.8,,
,02:27:56,,10.8,05:33,83,931,,18799.50,29.8,,
,02:27:57,,10.7,05:36,82,931,,18802.30,29.8,,
,02:27:58,,10.7,05:36,82,931,,18805.40,29.8,,
,02:27:59,,10.7,05:36,82,931,,18808.30,29.8,,
,02:28:00,,10.7,05:36,82,930,,18811.10,29.8,,
,02:28:01,,10.6,05:40,83,930,,18813.90,29.8,,
,02:28:02,,10.6,05:40,82,930,,18816.30,29.8,,
,02:28:03,,10.5,05:43,82,930,,18818.60,29.8,,
,02:28:04,,10.4,05:46,82,930,,18820.90,29.8,,
,02:28:05,,10.3,05:50,82,930,,18823.10,29.8,,
,02:28:06,,10.3,05:50,83,930,,18825.50,29.7,,
,02:28:07,,10.2,05:53,82,930,,18827.70,29.9,,
,02:28:08,,10.3,05:50,83,930,,18830.10,29.9,,
,02:28:09,,10.4,05:46,83,930,,18832.60,29.8,,
,02:28:10,,10.4,05:46,83,930,,18835.60,29.9,,
,02:28:11,,10.5,05:43,83,930,,18838.70,29.9,,
,02:28:12,,10.5,05:43,83,930,,18841.90,29.8,,
,02:28:13,,10.6,05:40,82,930,,18845.10,29.8,,
,02:28:14,,10.6,05:40,83,929,,18848.50,29.9,,
,02:28:15,,10.5,05:43,82,929,,18851.70,29.8,,
,02:28:16,,10.5,05:43,82,929,,18854.60,29.8,,
,02:28:17,,10.5,05:43,82,929,,18857.50,29.8,,
,02:28:18,,10.5,05:43,82,929,,18860.30,29.9,,
,02:28:19,,10.5,05:43,82,929,,18863.10,29.9,,
,02:28:20,,10.5,05:43,82,928,,18865.60,29.8,,
,02:28:21,,10.5,05:43,82,928,,18868.60,29.8,,
,02:28:22,,10.5,05:43,82,928,,18871.60,29.9,,
,02:28:23,,10.5,05:43,82,928,,18874.30,30.0,,
,02:28:24,,10.5,05:43,83,928,,18877.10,29.8,,
,02:28:25,,10.5,05:43,83,928,,18880.30,29.8,,
,02:28:26,,10.5,05:43,83,928,,18883.20,29.8,,
,02:28:27,,10.6,05:40,83,928,,18886.30,29.8,,
,02:28:28,,10.6,05:40,83,928,,18889.40,29.8,,
,02:28:29,,10.6,05:40,83,928,,18892.60,29.9,,
,02:28:30,,10.5,05:43,83,926,,18895.60,29.8,,
,02:28:31,,10.5,05:43,83,926,,18898.40,29.8,,
,02:28:32,,10.4,05:46,82,925,,18901.30,29.8,,
,02:28:33,,10.4,05:46,82,925,,18903.80,29.8,,
,02:28:34,,10.3,05:50,82,925,,18905.80,29.7,,
,02:28:35,,10.3,05:50,82,925,,18907.90,29.8,,
,02:28:36,,10.3,05:50,82,924,,18910.20,29.8,,
,02:28:37,,10.3,05:50,82,924,,18912.40,29.8,,
,02:28:38,,10.3,05:50,82,924,,18914.30,29.8,,
,02:28:39,,10.3,05:50,82,924,,18916.60,29.8,,
,02:28:40,,10.1,05:56,82,924,,18919.10,29.8,,
,02:28:41,,9.8,06:07,82,924,,18921.70,29.8,,
