"time_utc","longitude","latitude"
"2020-07-10 09:28:10+00","-4.382866","53.187728"
"2020-07-10 09:26:12+00","-4.381477","53.185512"
"2020-07-10 09:24:11+00","-4.380205","53.183066"
"2020-07-10 09:22:11+00","-4.379042","53.180751"
"2020-07-10 09:20:12+00","-4.378673","53.178335"
"2020-07-10 09:18:13+00","-4.376282","53.176135"
"2020-07-10 09:16:15+00","-4.37669","53.173882"
"2020-07-10 09:14:13+00","-4.378579","53.171543"
"2020-07-10 09:14:13+00","-4.378579","53.171543"
"2020-07-10 09:12:14+00","-4.381376","53.169641"
"2020-07-10 09:10:21+00","-4.383131","53.167253"
"2020-07-10 09:08:14+00","-4.384878","53.165347"
"2020-07-10 09:06:14+00","-4.387404","53.163164"
"2020-07-10 09:04:15+00","-4.390639","53.164122"
"2020-07-10 09:02:51+00","-4.393544","53.164637"
"2020-07-10 09:00:18+00","-4.398692","53.16525"
"2020-07-10 08:58:19+00","-4.402443","53.164488"
"2020-07-10 08:56:19+00","-4.406157","53.164151"
"2020-07-10 08:54:27+00","-4.40743","53.162371"
"2020-07-10 08:52:22+00","-4.410375","53.160517"
"2020-07-10 08:50:24+00","-4.411061","53.159329"
"2020-07-10 08:48:21+00","-4.412237","53.158767"
"2020-07-10 08:46:25+00","-4.412255","53.156562"
"2020-07-10 08:44:19+00","-4.411762","53.154432"
"2020-07-10 08:42:21+00","-4.410165","53.152153"
"2020-07-10 08:40:22+00","-4.408903","53.14982"
"2020-07-10 08:38:20+00","-4.407434","53.147536"
"2020-07-10 08:36:22+00","-4.407987","53.146109"
"2020-07-10 08:34:21+00","-4.408597","53.143846"
"2020-07-10 08:32:21+00","-4.409974","53.141887"
"2020-07-10 08:30:22+00","-4.411952","53.139789"
"2020-07-10 08:28:23+00","-4.413769","53.137465"
"2020-07-10 08:26:22+00","-4.414508","53.135851"
"2020-07-10 08:24:21+00","-4.412638","53.13671"
"2020-07-10 08:22:22+00","-4.411384","53.139342"
"2020-07-10 08:20:22+00","-4.408989","53.141196"
"2020-07-10 08:18:23+00","-4.40659","53.14281"
"2020-07-10 08:16:43+00","-4.404349","53.143963"
"2020-07-10 08:15:27+00","-4.401593","53.144211"
"2020-07-10 08:14:23+00","-4.39929","53.144217"
"2020-07-10 08:12:23+00","-4.394689","53.144098"
"2020-07-10 08:10:24+00","-4.390685","53.143595"
"2020-07-10 08:08:24+00","-4.386519","53.143065"
"2020-07-10 08:06:24+00","-4.383403","53.1425"
"2020-07-10 08:04:56+00","-4.381491","53.142567"
"2020-07-10 08:04:25+00","-4.381206","53.143211"
"2020-07-10 08:02:27+00","-4.378041","53.142828"
"2020-07-10 08:00:25+00","-4.375492","53.144993"
"2020-07-10 07:58:26+00","-4.373313","53.146767"
"2020-07-10 07:56:26+00","-4.371131","53.148852"
"2020-07-10 07:54:27+00","-4.368738","53.151049"
"2020-07-10 07:52:27+00","-4.366369","53.153144"
"2020-07-10 07:50:27+00","-4.362004","53.154002"
"2020-07-10 07:48:27+00","-4.358266","53.155172"
"2020-07-10 07:46:37+00","-4.354957","53.156782"
"2020-07-10 07:46:29+00","-4.354952","53.156721"
"2020-07-10 07:44:29+00","-4.351276","53.158501"
"2020-07-10 07:42:29+00","-4.347562","53.160324"
"2020-07-10 07:40:29+00","-4.343051","53.159226"
"2020-07-10 07:38:30+00","-4.339974","53.158324"
"2020-07-10 07:36:31+00","-4.336218","53.157248"
"2020-07-10 07:34:30+00","-4.333386","53.156297"
"2020-07-10 07:33:25+00","-4.332891","53.156542"
"2020-07-10 07:32:30+00","-4.331715","53.157524"
"2020-07-10 07:30:31+00","-4.328568","53.159391"
"2020-07-10 07:28:31+00","-4.325839","53.161"
"2020-07-10 07:26:32+00","-4.323708","53.159671"
"2020-07-10 07:24:33+00","-4.32411","53.159237"
"2020-07-10 07:22:33+00","-4.322743","53.15884"
"2020-07-10 07:20:32+00","-4.320177","53.157636"
"2020-07-10 07:18:44+00","-4.317264","53.156881"
"2020-07-10 07:16:33+00","-4.316497","53.155553"
"2020-07-10 07:15:53+00","-4.314776","53.155417"
"2020-07-10 07:14:34+00","-4.313796","53.156631"
"2020-07-10 07:12:34+00","-4.310257","53.155907"
"2020-07-10 07:10:34+00","-4.306497","53.154677"
"2020-07-10 07:08:36+00","-4.303416","53.152678"
"2020-07-10 07:06:36+00","-4.299896","53.150825"
"2020-07-10 07:05:53+00","-4.299018","53.151764"
"2020-07-10 07:02:39+00","-4.295212","53.154767"
"2020-07-10 07:01:03+00","-4.293494","53.154396"
"2020-07-10 06:58:42+00","-4.290396","53.15321"
"2020-07-10 06:56:43+00","-4.287949","53.153664"
"2020-07-10 06:54:42+00","-4.285261","53.155166"
"2020-07-10 06:52:40+00","-4.282053","53.156775"
"2020-07-10 06:50:39+00","-4.279856","53.158761"
"2020-07-10 06:48:39+00","-4.278086","53.161325"
"2020-07-10 06:46:39+00","-4.275677","53.163499"
"2020-07-10 06:44:40+00","-4.273168","53.165702"
"2020-07-10 06:42:40+00","-4.270272","53.167626"
"2020-07-10 06:40:39+00","-4.26761","53.169702"
"2020-07-10 06:38:40+00","-4.264702","53.171936"
"2020-07-10 06:36:40+00","-4.262619","53.174162"
"2020-07-10 06:34:40+00","-4.259969","53.176052"
"2020-07-10 06:32:41+00","-4.256561","53.177858"
"2020-07-10 06:30:45+00","-4.253209","53.178073"
"2020-07-10 06:28:44+00","-4.249392","53.178889"
"2020-07-10 06:26:42+00","-4.246032","53.178702"
"2020-07-10 06:26:29+00","-4.245786","53.179012"
"2020-07-10 06:25:16+00","-4.245668","53.178345"
"2020-07-10 06:23:13+00","-4.247859","53.176687"
"2020-07-10 06:20:56+00","-4.25063","53.175315"
"2020-07-10 06:18:44+00","-4.249496","53.175599"
"2020-07-10 06:16:44+00","-4.247377","53.177043"
"2020-07-10 06:14:45+00","-4.245562","53.178961"
"2020-07-10 06:12:48+00","-4.242706","53.179991"
"2020-07-10 06:10:47+00","-4.239068","53.180981"
"2020-07-10 06:08:46+00","-4.235703","53.181714"
"2020-07-10 06:06:47+00","-4.232684","53.183027"
"2020-07-10 06:05:05+00","-4.232076","53.184812"
"2020-07-10 06:02:49+00","-4.228325","53.186741"
"2020-07-10 06:01:23+00","-4.225806","53.186097"
"2020-07-10 05:58:49+00","-4.222401","53.188471"
"2020-07-10 05:56:49+00","-4.224418","53.191313"
"2020-07-10 05:54:52+00","-4.227277","53.193779"
"2020-07-10 05:52:48+00","-4.230097","53.195946"
"2020-07-10 05:51:01+00","-4.232466","53.198664"
"2020-07-10 05:50:00+00","-4.1639042","53.221359"
"2020-07-10 05:48:58+00","-4.234984","53.200799"
"2020-07-10 05:46:52+00","-4.236724","53.203213"
"2020-07-10 05:44:50+00","-4.23864","53.204985"
"2020-07-10 05:42:49+00","-4.235256","53.206217"
"2020-07-10 05:40:51+00","-4.233505","53.207335"
"2020-07-10 05:38:52+00","-4.230665","53.208932"
"2020-07-10 05:37:13+00","-4.227758","53.208716"
"2020-07-10 05:37:04+00","-4.27638433953854","53.1629338649284"
"2020-07-10 05:34:51+00","-4.223388","53.208828"
"2020-07-10 05:32:50+00","-4.21926","53.20939"
"2020-07-10 05:32:50+00","-4.21926","53.20939"
"2020-07-10 05:30:53+00","-4.216406","53.210503"
"2020-07-10 05:28:56+00","-4.213985","53.212858"
"2020-07-10 05:26:59+00","-4.211513","53.21488"
"2020-07-10 05:24:52+00","-4.208095","53.217132"
"2020-07-10 05:22:53+00","-4.204695","53.217148"
"2020-07-10 05:21:00+00","-4.20245","53.215752"
"2020-07-10 05:18:55+00","-4.199532","53.215747"
"2020-07-10 05:16:56+00","-4.196315","53.216385"
"2020-07-10 05:14:55+00","-4.193153","53.216484"
"2020-07-10 05:12:54+00","-4.192299","53.218128"
"2020-07-10 05:11:01+00","-4.189374","53.218677"
"2020-07-10 05:08:55+00","-4.186885","53.217201"
"2020-07-10 05:06:55+00","-4.18517","53.219076"
"2020-07-10 05:04:55+00","-4.183249","53.220896"
"2020-07-10 05:02:56+00","-4.179751","53.222349"
"2020-07-10 05:00:55+00","-4.179143","53.224634"
"2020-07-10 04:58:55+00","-4.175","53.225631"
"2020-07-10 04:56:56+00","-4.170141","53.226195"
"2020-07-10 04:54:57+00","-4.170413","53.225118"
"2020-07-10 04:53:00+00","-4.168798","53.222642"
"2020-07-10 04:50:58+00","-4.165254","53.22108"
